ABBOTT;see LONDON PORTRAIT;;;;;1910;;Hy M Abbott, manager;;
GULLIVER;Thomas;48;Brunswick St;Swansea;;1881;Census;Photographic artist, age 59;;PM
GULLIVER;Thomas;48;Brunswick St;Swansea;;1884;Kelly's (South Wales);Photographer;;JB
GULLIVER;Thomas;48;Brunswick St;Swansea;1884-1901;1884;;;;SB
GULLIVER;Thomas;48;Brunswick St;Swansea;;1887;Cambria Daily Leader;Photographer;;JB
GULLIVER;Thomas;48;Brunswick St;Swansea;1889-90;1889;John Wright & Co.'s;Photographic artist;;JB
GULLIVER;Thomas;39;Oxford St;Swansea;1889-90;1889;;See DOWDALL;;SB
GULLIVER;Thos;48;Brunswick St;Swansea;;1891;Kelly's (South Wales);Photographer;;JB
GULLIVER;Thos;48;Brunswick St;Swansea;;1895;Kelly's (South Wales);Photographer;;JB
GULLIVER;Thomas;48;Brunswick St;Swansea;;1899;Wright & Co.;Photographic artist;;JB
GULLIVER;Thomas;49;Brunswick St;Swansea;;1899;;;;SB
GULLIVER;T;48;Brunswick St;Swansea;;1900;Town & County;Photographer;;JB
GULLIVER;T;49;Brunswick St;Swansea;;1900;Daily Post Swansea;Photographer;;JB
HACKER;George Frederick;34;Bute St;Cardiff;;1885;;;;SB
HACKER;Frederick E;57;Tudor St;Cardiff;1888 - 90;1888;;;;SB
HACKER;Geo Fredk;;Arcade;Pontypridd;;1891;Kelly's (South Wales);Photographer;;JB
HACKER;G;12 &13;Arcade;Pontypridd;;1895;Kelly's (South Wales);Photographer;;JB
HACKER;George Frederick;12 &13;Arcade;Pontypridd; ;1901;;;;SB
HAGERTY  ;Parker;20;Baltic House, Mountstuart Square;Cardiff;1919 - 20;1919;;;;SB
HALL  ;F;;Castle Arcade;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
HALL  ;Frank;18;Castle Arcade;Cardiff;1901 - 02;1901;;;;SB
HALL  ;Frank;132;Queen St;Cardiff;1918-22;1918;;;;SB
HAMBLIN  ;H G;79;Taff St;Pontypridd;1923 - 26;1923;;;;SB
HANSEN  ;Lars Peter & co;217;Bute St;Cardiff;;1897;;;;SB
HANSEN  ;Lars Peter & co;157;Bute St;Cardiff;;1899;;;;SB
HANSEN  ;L;44;Alexandra Rd;Newport MON;;1910;;;;SB
HANSEN  ;Lars Peter & co;4;North Church St;Cardiff;1916 - 23;1916;;see CHANNEL;;SB
HANSEN  ;Lars Peter & co;1;Bute St;Cardiff;;1920;Kelly;;;S&R
HANSEN  ;& sons;52;Bute St;Cardiff;1923 - 34;1923;;;;SB
HANSON  ;Leslie W;3;Bute Pl;Cardiff;;1949;Kelly's Cardiff;;;VE
HARRIE  ;W Cox & co;18;Charles St, Queen St;Cardiff;;1900;Bennett's S Wales;Photographers;;JB
HARRIS;William;168;Bute St;Cardiff;1858-59;1858;;"""Bute Road""";;SB
HARRIS;Jones & co; ; ;Pontypridd;;1871;; ;;SB
HARRIS;Jones & co; ;High St;Merthyr;;1871;;;;SB
HARRIS;C; ;"""& Royal Arcade"""; ;;1873;Merthyr Postal Guide;"""American Artists"""; ;BJ
HARRIS;C;88;High St;Merthyr;;1873;Merthyr Postal Guide;"""American Artists"""; ;BJ
HARRIS;& co;88;High St;Merthyr;;1875;Worrall's;Photographers and Artists (+ advert);;JB
HARRIS;& co;88;High St;Merthyr;;1878;Owens; ;;BJ
HARRIS;Cleopas;18;Glebeland St;Merthyr;;1880;Slater's; ;;BJ
HARRIS;Son & co;88;High St;Merthyr;;1880;Slater's; ;;BJ
HARRIS;Albert Ed;18;Glebeland St;Merthyr;;1881;Census;son portrait painter;;PM
HARRIS;Cleopas;18;Glebeland St;Merthyr;;1881;Census;Art.Photo, age 52, 2 sons portrait painters;;PM
HARRIS;George Frederick;18;Glebeland St;Merthyr;;1881;Census;son portrait painter;;PM
HARRIS;& See ?;8;Queen St;Cardiff;abt 1885-90;1885;;See DRANE 1880;;CS
HARRIS;Walter H;12;Windsor Rd;Penarth;;1886;;;;SB
HARRIS;Walter H;61;Windsor Rd;Penarth;;1888;;;;SB
HARRIS;Son & co;8;High St;Merthyr;;1891;Kelly's (South Wales);Photographer;;JB
HARRIS;Son & co;88;High St;Merthyr; ;1891;;;;SB
HARRIS;John William;1;Station St;Aberdare;post-1891;1891;;born 1851;;PT
HARRIS;Son & co;88;High St;Merthyr;;1895;Kelly's (South Wales);Photographer;;JB
HARRIS;Son & co;;Pontmorlais;Merthyr;;1899;Bennett's S Wales;Artists & photographers;;JB
HARRIS;Son & co;13;Pontmorlais;Merthyr;;1901;;;;SB
HARRIS;& Lee;1;Bute St;Cardiff;1902-08;1902;;;;SB
HARRIS;George Frederick;93;St Mary St;Cardiff;1902-03;1902;;see 1881 census;;SB
HARRIS;& Lee;8;Queen St;Cardiff;1903 - 08;1903;;;;SB
HARRIS;George Frederick;128;St Mary St;Cardiff;1903-07;1903;;;;SB
HARRIS;George Frederick;59;Queen St;Cardiff; ;1908;;;;SB
HARRIS;& son;;;Merthyr;1908/9;1908;Bennett;;;BJ
HARRIS;Charles Arthur;13;Pontmorlais;Merthyr; ;1910;Kelly;;;S&R
HARRIS;John; ;Station St;Aberdare; ;1910;Kelly;  ;;S&R
HARRIS;George Frederick;1;Glendower St;Monmouth MON;1914-21;1914;;;;SB
HARRIS;Charles Arthur;13;High St, Pont Morlais;Merthyr;;1914;;;;SB
HARRIS;WATSON &;;Oxford St;Mountain Ash;1918-19;1918;;;;SB
HARRIS;George Frederick;16;Monmow St;Monmouth MON;;1920;;;;SB
HARRIS;Charles Arthur;13;Pontmorlais;Merthyr; ;1920;Kelly;;;S&R
HARRIS;H M;1;Station St;Aberdare;;1920;Kelly;;;S&R
HARRIS;George Frederick;59;Queen St;Cardiff; ;1923;;;;SB
HARRIS;Herbert Charles;49A;Commercial St;Aberdare;;1923;;;;SB
HARRIS;F; ;Station St;Aberdare;pre-1927;1926;;"Triumph Studio"" Subject died 1927.";;AP2
HARRIS;& See ?;8;Queen St;Cardiff;nd;;;;;BC
HARRIS;W T  ;;;;;;;see WELSH PRESS;;
HARRIS ;James; ;South End, Oystermouth;Swansea;;1881;Census;artist painter, 34, son;;PM
HARRIS ;James J; ;South End, Oystermouth;Swansea;;1881;Census;Marine painter, 70;;PM
HARRIS ;Robert; ;South End, Oystermouth;Swansea;;1881;Census;photo, age 26, brother of James;;PM
HAYTER;Samuel; ;East Village;Cowbridge;;1881;Census;Photo. & painter;;PM
HAYTER;Samuel;;East Village;Cowbridge;;1884;Kelly's (South Wales);Photographer;;JB
HAYTER;Samuel;;East Village;Cowbridge;;1891;Kelly's (South Wales);Photographer;;JB
HAYTER;Saml;;East Village;Cowbridge;;1895;Kelly's (South Wales);Photographer;;JB
HAYTER;S H;;;Cowbridge;;1899;Bennett's S Wales;Photographer & picture frame maker;;JB
HAYTER;S H;;;Cowbridge;;1900;Bennett's S Wales;Photographer;;JB
HAYTER;Samuel; ;East Village;Cowbridge; ;1901;;;;SB
HAYWARD;L;; ;Pontypridd;abt 1920;1920;;;;JM
HAYWARD;E ;77a;Taff St;Pontypridd;;1926;;;;SB
HAYWARD;E & sons;14;Market St;Pontypridd;1930s;1930;;;;CJ
HENKEL  ;R;8;Duke St;Cardiff;;1910;;;;SB
HENKEL  ;R ;33;Queen St;Cardiff;1913 - 14;1913;;;;SB
HICKS;HOPKINS &;3;Heathfield St;Swansea;1873/74;1873;Percy, Butcher & Co.'s;Photographers;;JB
HIGH ST Studio;see MILES;;;;;;;;;
HILL;W H;26;Caroline St;Cardiff;;1863;;See HILL, M.J. & HORTON;;SB
HILL;Miss Mary Jane;26;Caroline St;Cardiff;;1871;;;;SB
HILL;Mrs M J;26;Caroline St;Cardiff;1875/76;1875;Butcher & Co.'s (Cardiff);Photographer & Haircutter;;JB
HILL;Mary Jane;26;Caroline St;Cardiff;;1875;Worrall's;Photographic artist;;JB
HILL;Mary J  ;26;Caroline St;Cardiff;;1880;Slater;See HORTON 1881;;PMu
HILL;Ernest;55;Charles St;Cardiff;1926 - 34;1926;;;;SB
HILL;see HORTON;;;Cardiff;;;;;;
HOARE;W H;19;Little Madoc St;Swansea; ;1881;Census;apprentice photographer b 1867;;PM
HOARE;Bros;43;Henrietta St;Swansea;;1895;Kelly's (South Wales);Photographer;;JB
HOARE;Bros;66;Oxford St;Swansea;;1895;Kelly's (South Wales);Photographer;;JB
HOARE;Bros;66;Oxford St;Swansea; ;1895;;;;SB
HOARE;Bros;66;Oxford St;Swansea;;1899;Bennett's S Wales;Photographer;;JB
HOARE;Bros;66;Oxford St;Swansea;;1900;Bennett's S Wales;Photographers;;JB
HOARE;Bros;66;Oxford St;Swansea;;1900;Daily Post Swansea;Photographers;;JB
HOARE;Bros;66;Oxford St;Swansea;;1900;Town & County;Photographers;;JB
HOARE;W H;66;Oxford St;Swansea;1904 - 05;1904;;;;SB
HOARE;Wm Henry;241;Oxford St;Swansea; ;1910;Kelly;;;S&R
HOARE;W H;13;Heathfield St;Swansea; ;1920;Kelly;;see SIEDLE;S&R
HOARE;W H;13;Heathfield St;Swansea; ;1926;;;;SB
HOGARTH Art Studio;see LEWIS W N;;;Port Talbot;;1914;;;;
HOGGE  ;Albert Edward;142;Trealaw Rd;Trealaw, Dinas;;1926;;;;SB
HOGGE  ;Albert Edward;74;Water St;Aberavon;;1926;;;;SB
HOGGE  ;Albert Edward;48;Commercial St;Newport MON;;1934;;;;SB
HOLDEN;Pennoyre House;;Castle St;Swansea;;1887;Cambria Daily Leader;Photographer;;JB
HOLDEN;;;Castle St;Swansea;;1887;;Pennoyre House;;SB
HOLDEN;George W; ;Pennoyre House;Swansea;abt 1887;1887;;;;GA
HOLDEN;G W; ;Pennoyre House;Swansea;abt 1888;1888;;;;GA
HOLDEN;George W;1;College St;Swansea;1889-90;1889;John Wright & Co.'s;Photographic artist;;JB
HOLDEN;George W;1;College St;Swansea;;1899;Wright & Co.;Photographic artist;;JB
HOLDEN;George Watkins;55;Tudor St;Cardiff; ;1910;Kelly; ;;S&R
HOLDEN;;55;Tudor St;Cardiff;;1915;;;;SB
HOLDEN;Geo W;55;Tudor Rd;Cardiff;abt 1916;1916;Own collection;& non-dated, earlier;;PM
HOLMES  ;Arthur;88;Windway Rd;Cardiff;;1915;;;;SB
HOPHREY;Everett J;4;Whitchurch Rd;Cardiff;;1949;Kelly's Cardiff;;;VE
HOPKINS;& HICKS;3;Heathfield St;Swansea;1873/74;1873;Percy, Butcher & Co.'s;Photographers;;JB
HOPKINS;R;3;Heathfield St;Swansea;1875-76;1875;Butcher & Co.'s;Photographer (+ advert);;JB
HOPKINS;Frank L ;27;Dillwyn St;Swansea;;1881;Census;Photo asst b 1867 New York;;PM
HORNE ;Arthur;8;Castle St;Swansea;;1920;Kelly;;;S&R
HORNE ;Mrs A/ Mrs L;8;Castle St;Swansea;1923 - 26;1923;;;;SB
HORTON;Alfred;26;Caroline St;Cardiff;;1881;Census;age 42, married HILL, photo & musician;;PM
HORTON;& co;26;Caroline St;Cardiff;;1884;Kelly's (South Wales);Photographers;;JB
HORTON;Alfred;26;Caroline St;Cardiff;;1891;Kelly's (South Wales);Photographer;;JB
HORTON;A;26;Caroline St;Cardiff;;1895;Kelly's (South Wales);Photographer;;JB
HORTON;A;26;Caroline St;Cardiff;;1899;Bennett's S Wales;Photographer;;JB
HORTON;A;; ;Ystalyfera;abt 1900;1900;;;;JJ
HORTON;A;26;Caroline St;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
HORTON;A;26;Caroline St;Cardiff; ;1910;;&Co after 1884;;SB
HORTON;see HILL;;;Cardiff;;;;;;
HOSFORD;Fredk.;21;Brunswick St;Swansea;1875-76;1875;Butcher & Co.'s;Artist; ;JB
HOWARTH ;Albert Ernest;9;Royal Arcade;Cardiff;1900-03;1900;;;;SB
HOWARTH ;A E ;9;Royal Arcade;Cardiff;;1900;Bennett's S Wales;Photographer;;JB
HOWARTH ;Albert Ernest;37;St Mary St;Cardiff; ;1910;Kelly;;;S&R
HOWARTH ;Albert Ernest;37;St Mary St;Cardiff;;1920;Kelly; ;;S&R
HOWARTH ;Albert Ernest;37;St Mary St;Cardiff; ;1926;;;;SB
HOWARTH ;A L;37;Fitzhamon Embankment;Cardiff;pre 1945;1945;;;;BC
HOWE;T L;;;Cardiff;;1868;C & M Guardian;ADVERT 16 May 1868;;SR
HOWE;Thomas Leuthwaite  ;9;Duke St;Cardiff;;1871;;;;SB
HOWE;Thos L ;8;Duke St;Cardiff;1875/76;1875;Butcher & Co.'s (Cardiff);Artist & Photographer;;JB
HOWE;Thomas L;8;Duke St;Cardiff;;1875;Worrall's;Photographic artist;;JB
HOWE;T L;37;St Mary St;Cardiff;;1880;Slater;See CRAELY 1930s;;PMu
HOWE;T L;36;Windsor Rd;Penarth;;1881;Census;Artist, 38, born Westmorland;;PM
HOWE;Thomas L;;Maughan St;Penarth;;1884;Kelly's (South Wales);Photographer;;JB
HOWE;Thos L ;;Beach & Promenade;Penarth;1886-95;1886;;;;SB
HOWE;Thos L ;26;Windsor Rd;Penarth; ;1886;;;;SB
HOWE;T L;; ;Penarth;1890s;1890;Own collection;subject died 1900;;PM
HOWE;T L;;Duke St;Cardiff;abt 1890;1890;;;;JG
HOWE;T L;26;Windsor Rd;Penarth;;1895;Kelly's (South Wales);Photographer;;JB
HOWE;Thos L ;41;Windsor Rd;Penarth;1896-1912;1896;;;;SB
HOWE;T L;;The Esplanade;Penarth;;1899;Bennett's S Wales;Photographer;;JB
HOWE;T L;;The Esplanade;Penarth;;1900;Bennett's S Wales;Photographer;;JB
HOWE;Thomas Leuthwaite  ;41;Windsor Rd;Penarth;;1901;;;;SB
HOWE;Thomas Leuthwaite  ;41;Windsor Rd;Penarth;;1910;Kelly;;;S&R
HOWELLS;MORGAN &;;Union St;Dowlais;;1899;Bennett's S Wales;Photographers;;JB
HOWELLS;;;Union St;Dowlais;;1900;Bennett's S Wales;Photographer;;JB
HOWLE  ;F;148;Cowbridge Rd;Cardiff;1892-97;1892;;;;SB
HUNT  ;George;12;Gorse Lane;Swansea;;1881;Census;Photographer's clerk;;PM
HURWICH  ;Morris;;Dunraven St;Tonypandy;;1895;Kelly's (South Wales);Photographer;;JB
IMPERIAL Photographic Co;;65;Pontypridd Rd;Porth;1918-21;1918;;;;SB
INGRAM;George Augustus Jnr; ;near Railway Station;Brynmawr;;1901;;;;SB
ISAACS  ;ISAAC H M;151;Bute St;Cardiff;1875/76;1875;Butcher & Co.'s (Cardiff);Outfitter & Photographer;;JB
ISAACS  ;Hymon;44;Shakespeare St, Roath;Cardiff;;1881;Census;photo, age 40, parents address, unm.;;PM
JACKSON;;;;Aberdare;abt 1920;1920;;;;BC
JACKSON'S FACES LTD;;;;Porthcawl;1930s;1930;;;;CJ
JACKSON'S FACES Ltd;;;James St;Porthcawl; ;1936;;2 dated examples;;BC
JACQUIER;Joseph;;Crockherbtown;Cardiff;June 1850;1850;;Photographic Rooms;;SR
JACQUIER;Joseph;25;St Mary St;Cardiff;1851;1851;;Itinerant daguerrotypist;;SR
JACQUIER;Joseph;5;Angel St;Cardiff;1853;1853;;Itinerant daguerrotypist;;SR
JACQUIER;Joseph; ;Duke St;Cardiff;1854;1854;C & M Guardian;Permanent studio 5 Nov 1854; ;SR
JACQUIER;Joseph;10;Duke St;Cardiff;1855 - 58;1855;;;;SB
JACQUIER;Joseph;10;Duke St;Cardiff;;1855;Wakeford's Cardiff;"""latest improvements - collodion""";;SR
JACQUIER;J;22;Angel St;Cardiff;;1863;Wakeford's;Photographic Artist;;JB
JACQUIER;J;22;Angel St;Cardiff;2 Jun 1865;1865;C & M Guardian;auction of bankrupt stock;see BEARD;SR
JACQUIER;Joseph;47;Commercial St;Newport MON;nd;;;;;SR
JAMES  ;Idwal;;John St;Porthcawl;nd;;;photographer & chemist;Central Studio;BC
JARVIS  ;John;5;Duke St;Swansea;;1881;Census;photographer, son, 18;;PM
JARVIS  ;Mrs S;5;Duke St;Swansea;1881/82;1881;Butcher & Co's (Swansea);Photographer's Assistant;;JB
JARVIS  ;Sarah;5;Duke St;Swansea;;1881;Census;photographic printer, widow, 45;;PM
JAYS;;118;Queen St;Cardiff;1901-07;1901;;;;SB
JENKINS  ;T; ;Oxford St;Mountain Ash;1901-14;1901;;& son from 1914;;SB
JENKINS  ;W J;6&7;St John's Sq;Cardiff;;1907;;;;SB
JENKINS  ;W J;9;Dumfries Pl;Cardiff;1908-09;1908;;;;SB
JENKINS  ;T; ;Oxford St;Mountain Ash; ;1910;Kelly;;;S&R
JENKINS  ;T & son; ;Oxford St;Mountain Ash; ;1914;;& son from 1914;;SB
JENKS  ;Mrs Jenks photographer;280;Bute St;Cardiff; ;1865;Webster's Bristol & Glam;"wife dau; of R.L.BEARD";;SR
JENKS  ;George Dewsbury  ;34;Bute St;Cardiff;;1871;Census;;;SR
JENKS  ;Geo Dewsbury;34;Bute St;Cardiff;1875/76;1875;Butcher & Co.'s (Cardiff);Picture Frame Maker & Photographer;;JB
JENKS  ;George D;34;Bute St;Cardiff;;1880;Slater;photographer  & picture-frame maker;;PMu
JENNINGS;;6;Station Approach;Penarth;;1901;;;;SB
JENNINGS  ;C; ;Station Approach;Penarth;;1901;;;;SB
JEREMY  ;H;62;Oxford St;Mountain Ash; ;1910;Kelly;;;S&R
JEROME  ;Ltd;203;High St;Swansea;1930-34;1930;;(also as Jerome�s Studio. and Jerome Studio Ltd.);;SB
JEROME  ;Ltd;22A;Queen St;Cardiff;1930-34;1930;;;;SB
JEROME  ;Ltd;175;Commercial St ;Newport MON;;1937;;;;SB
JOESBURY  ;W & sons;47;Queen St;Cardiff;1907-09;1907;;City Chambers;;SB
JOHN  ;James;27;Mardy Rd;Mardy;;1920;Kelly;;;S&R
JONES;J;1;Island St;Swansea;Jan 1856;1856;;;;SB
JONES;Thomas  ;1;Back St;Swansea;Feb 1860;1860;;;;SB
JONES;John Henry;3;George St;Swansea;;1869;Pearse & Brown's;Photographic artist;;JB
JONES;John Emrys;77;Pontmorlais;Merthyr;;1871;;;;SB
JONES;W E;18;Glebeland St;Merthyr;;1873;Merthyr Postal Guide;;;BJ
JONES;Thomas;11;Gwendoline St;Treherbert;;1895;Kelly's (South Wales);Photographer;;JB
JONES;Frederick E; ; ;Clydach;;1901;;;;SB
JONES;W F; ;Kings Rd;Cardiff;;1905;;Provincial Portrait Co; ;SB
JONES;W E; ;High St;Cowbridge;;1910;Kelly;;;S&R
JONES;W;21;Station Rd;Port Talbot;;1910;Kelly;;;S&R
JONES;Harry;8;Windsor Rd;Neath; ;1910;Kelly;;;S&R
JONES;Harry;8;Windsor Rd;Neath; ;1920;Kelly;;;S&R
JONES;Harry;8;Windsor Rd;Neath; ;1926;;;;SB
JONES;J Edward;300;Cemetery Rd;Trealaw;nd;;;;;RW
JONES W R;W R;36;Cowbridge Rd;Cardiff;;1900;Bennett's S Wales;"""Every branch of photography. Architecture, Landscape, etc. Instantaneous photography.""";;JB
JONES W R;W Rhys;36;Cowbridge Rd;Cardiff;;1901;;;;SB
JONES W R;W Rhys;34;Cowbridge Rd;Cardiff;1907-10;1907;;;;SB
JONES W R;W R;36;Cowbridge Rd;Cardiff;;1910;Kelly; ; ;S&R
JONES W R;W Rhys;72;Wyndham Cres;Cardiff;19l4-19;1914;;;;SB
JORDAN  ;John B; ;Station Rd;Llansamlet; ;1920;Kelly;;;S&R
JORDAN  ;John B; ;Station Rd;Llansamlet; ;1926;;;;SB
JOY;Francis William;17;Duke St;Cardiff;;1858;Bird's Cardiff;Chemist, photo supplies;;SR
KEIGWIN  ;F S; ;Castle Arcade;Cardiff; ;1903;;;;SB
KEIGWIN  ;F S;169;Kings Rd;Cardiff;1907-08;1907;;;;SB
KELLETT & BINES;; ;Station Rd;Bridgend;;1901;;;;SB
KERGWIN  ;Frederick S;3;Llanfair Rd, Canton;Cardiff;1923-26;1923;;"Typo ""Keigwin"" ?";;SB
KING  ;George T;93;St Helens Ave;Swansea; ;1881;Census;Photo manager b 1855 Gloucester;;PM
KING  ;G T ;384;Cowbridge Rd;Cardiff;;1900;Bennett's S Wales;Photographer;Victoria Park Studio;JB
KING  ;George T;386;Cowbridge Rd;Cardiff;1901-02;1901;;Victoria Park Studio 384;;SB
LADD  ;Levi;134;Dunraven St;Tonypandy;;1910;Kelly;;;S&R
LADD  ;Levi;134;Dunraven St;Tonypandy;;1920;Kelly;;;S&R
LADD  ;Levi Ladd & Co;21;Dunraven St;Tonypandy;1921-26;1921;;;;SB
LADD  ;Levi Ladd & Co;125;Dunraven St;Tonypandy; ;1926;;;;SB
LADD  ;L; ;Dunraven St;Tonypandy;1920-45;1945;;& DX (2);;JM
LADD  ;Levi;;;Tonypandy;1910-50;1950;;Photos of Tonypandy riots, 1910;;HF
LADD  ;L  ;;;Carmarthen CMN;nd;;;"""Tonypandy & Carmarthen""";;JM
LAMBERT ;James;98;St Helens Ave;Swansea;;1884;Kelly's (South Wales);Photographer;;JB
LAMBERT ;J;98;St Helens Ave;Swansea;;1887;Cambria Daily Leader;Photographer;;JB
LAND;C;27;Holton Rd;Barry; ;1914;;;;SB
LANG  ;J M;; ;Morriston ?;abt 1904;1904;?; ; ;
LANGLOIS, Monsieur.;Daguerrotypist;;Royal Institution;Swansea;Sep 1842-45;1842;;Visitor, photographer; ;SB
LANGLOIS, Monsieur.;;5;York Place;Swansea;Aug 1847;1847;;Daguerrotypes - see SR;;SB
LAWRENCE;George H;11;Page St;Swansea;;1881;Census;Photo., age 48;;PM
LAWRENCE;George Henry;108;Frederick St;Cardiff;;1884;Kelly's (South Wales);Photographer;;JB
LAWRENCE;Alexander;253;Bute St;Cardiff;1888-92;1888;;;;SB
LAWRENCE;George Henry;57;Queen St;Cardiff; ;1888;;;;SB
LAWRENCE;George Henry;1;Bute St;Cardiff;1890-99;1890;;;;SB
LAWRENCE;George Henry; ;Castle Rd;Cardiff;1890-99;1890;;;;SB
LAWRENCE;George Henry;1;Bute St;Cardiff;;1891;Kelly's (South Wales);Photographer;;JB
LAWRENCE;Benjamin;12;Morfa St;Bridgend;;1891;Kelly's (South Wales);Photographer;;JB
LAWRENCE;Alexander;80;Queen St;Cardiff;;1891;Kelly's (South Wales);Photographer;;JB
LAWRENCE;Alexander;80;Queen St;Cardiff; ;1891;;Not 1881 census;;SB
LAWRENCE;Alexander;80;Queen St;Cardiff;;1893;Ports of Bristol Channel;Open 41/2 years;;PM
LAWRENCE;George Henry;64;Bridge St;Cardiff;;1895;Kelly's (South Wales);Photographer;;JB
LAWRENCE;George Henry;1;Bute St;Cardiff;;1895;Kelly's (South Wales);Photographer;;JB
LAWRENCE;A  ;80;Queen St;Cardiff;;1895;Kelly's (South Wales);Photographer;;JB
LAWRENCE;John;3;St John's Sq;Cardiff;1897-1902;1897;;;;SB
LAWRENCE;John;119;Queen St;Cardiff;1903-15;1903;;Alexandria Chambers;;SB
LAWRENCE;John;162;Whitchurch Rd;Cardiff;1907-15;1907;;;;SB
LAWRENCE;John;1;Windsor Pl;Cardiff;;1910;Kelly;;;S&R
LAWRENCE;C & Co;98;Queen St;Cardiff; ;1914;;;;SB
LAWRENCE;John;;St John's Sq;Cardiff;nd;;;;;JM
LEE;Edwin P;9;Crockherbtown;Cardiff; ;1871;;;;SB
LEE;E P ;9;Crockherbtown;Cardiff;1873/74;1873;Percy, Butcher & Co.'s;Photographic Artist;;JB
LEE;typo ?;19;Crockherbtown;Cardiff;;1873;;patent coloured photo enamels;;SR
LEE;Bros;25;Queen St;Neath;1873/74;1873;Percy, Butcher & Co.'s;Photographers;;JB
LEE;Bros;;Charlesville Place;Neath;;1875;Worrall's;Photographic artists (+ advert);Vale of Neath Studio;JB
LEE;Bros;;Charlesville Place;Neath;1875-76;1875;Butcher & Co.'s;Photographers;;JB
LEE;Edwin P;9;Crockherbtown;Cardiff;;1875;Worrall's;"""Artist, Photographer, and Miniature Portrait Painter to the King of Sweden & Norway by special appointment""";;JB
LEE;& Co;9;Crockherbtown;Cardiff;;1880;Slater;;;PMu
LEE;George S;9;Crockherbtown;Cardiff;;1881;Census;b 1816 London;Photographic artist;PM
LEE;George T;95;Elm St;Cardiff;;1881;Census;b 1855 Plymouth;;PM
LEE;Henry C;161;St Helens Ave;Swansea;;1881;Census;b 1843 Devonport;;PM
LEE;Joseph;161;St Helens Ave;Swansea;1881/82;1881;Butcher & Co's (Swansea);Photographer;;JB
LEE;Joseph;161;St Helens Ave;Swansea;;1881;Census;brother of Henry C age 36;;PM
LEE;Edwin P;;The Parade;Cardiff;;1881;;timber merchant b Plymouth 1847;;PM
LEE;Bros;161;St Helens Ave;Swansea; ;1883;;;;SB
LEE;& Co;9;Crockherbtown;Cardiff;;1884;Kelly's (South Wales);Photographers;;JB
LEE;Joseph;161;St Helens Ave;Swansea;;1884;Kelly's (South Wales);Photographer;;JB
LEE;Bros;30;Salisbury Rd;Cardiff;1885-86;1885;;;;SB
LEE;HARRIS &;1;Bute St;Cardiff;1902-08;1902;;;;SB
LEE;HARRIS &;8;Queen St;Cardiff;1903 - 08;1903;;;;SB
LEONARD;Arthur Maggs;60;Whitchurch Rd;Cardiff;;1949;Kelly's Cardiff;;;VE
LESTER;& co; ;Llewelyn St;Pentre;;1910;Kelly;;;S&R
LESTER;Edward;7;Station St;Treherbert;;1910;Kelly;;;S&R
LESTER;C  ;7;Station St;Treherbert; ;1914;;;;SB
LESTER;Edward;7;Station St;Treherbert;;1920;Kelly;;;S&R
LESTER;Edward;7;Station St;Treherbert; ;1926;;;;SB
LEWIS;R typo ?;10;Smith St, Crockherbtown;Cardiff; ;1865;;;;SB
LEWIS;William  ;10;Smith St, Crockherbtown;Cardiff;;1865;Webster's Bristol & Glam;;;SR
LEWIS;David Leyshon;;Hannah St;Porth;;1884;Kelly's (South Wales);Photographer;;JB
LEWIS;William  ;6;Eldon St;Cardiff;1888-89;1888;;;;SB
LEWIS;W H;9;Castle Bailey St;Swansea;;1895;Kelly's (South Wales);Photographer;;JB
LEWIS;W H;9;Castle St;Swansea;;1899;Bennett's S Wales;Photographer;;JB
LEWIS;W H;9;Castle St;Swansea;1899-1900;1899;;;;SB
LEWIS;W H; ;Parade;Swansea;1899-1905;1899;;;;SB
LEWIS;W  ;9;Castle St;Swansea;;1900;Daily Post Swansea;Photographer;;JB
LEWIS;W H;9;Castle St;Swansea;;1900;Bennett's S Wales;Photographer;;JB
LEWIS;W H;9;Castle St;Swansea;;1900;Town & County;Photographic Artist;;JB
LEWIS;William Henry;;South End, Oystermouth;Swansea;;1901;;;;SB
LEWIS;Jack;9;Castle St;Swansea;1904-23;1904;;;;SB
LEWIS;W Newark; ;Station Rd;Port Talbot;1905-1940;1905;; ;;KM
LEWIS;Jack;9a;Castle St;Swansea; ;1910;Kelly;;;S&R
LEWIS;;85;Penrhiwceiber Rd;Pontypridd;;1910;Kelly;;;S&R
LEWIS;W Newark;6;Station Rd;Port Talbot; ;1910;Kelly; ;;S&R
LEWIS;W H;;South End, Mumbles;Swansea;1914-23;1914;;;;SB
LEWIS;W Newark;5;Station Rd;Port Talbot;1914-26;1914;;Hogarth Art Studio.;;SB
LEWIS;J ;49;Strand;Ferndale;1914-21;1914;;;;SB
LEWIS;Jack;12;High St;Swansea; ;1920;Kelly;;;S&R
LEWIS;W Newark;5;Station Rd;Port Talbot; ;1920;Kelly; ;;S&R
LEWIS;Joseph;49;Strand;Ferndale; ;1920;Kelly; ;;S&R
LEWIS;Jack;12;High St;Swansea; ;1926;;;;SB
LEWIS;W Newark; ;Station Rd;Port Talbot;;1940;; ;;KM
LEWIS;Ivor E; ;Windsor Studio;Penarth;abt 1940;1940;Own collection;;;PM
LEWIS;Thomas Jn;171;Lake Rd West;Cardiff;;1949;Kelly's Cardiff;;;VE
